FECHA	10 min	1 hora	1 dia
12/13/09 14:01:03	163191		
12/13/09 14:11:05	169666		
12/13/09 14:21:06	167324		
12/13/09 14:31:07	172748		
12/13/09 14:41:08	178883		
12/13/09 14:51:09	178834	1030646	
12/13/09 15:01:10	185702		
12/13/09 15:11:12	193193		
12/13/09 15:21:13	193345		
12/13/09 15:31:14	201705		
12/13/09 15:41:15	202520		
12/13/09 15:51:17	202915	1179380	
12/13/09 16:01:18	207583		
12/13/09 16:11:19	210887		
12/13/09 16:21:20	213977		
12/13/09 16:31:22	222997		
12/13/09 16:41:25	228590		
12/13/09 16:51:27	225903	1309937	
12/13/09 17:01:29	231983		
12/13/09 17:11:30	231389		
12/13/09 17:21:31	230928		
12/13/09 17:31:33	232686		
12/13/09 17:41:35	235632		
12/13/09 17:51:36	239235	1401853	
12/13/09 18:01:38	238240		
12/13/09 18:11:39	240242		
12/13/09 18:21:40	242376		
12/13/09 18:31:43	241083		
12/13/09 18:41:45	242175		
12/13/09 18:51:47	242887	1447003	
12/13/09 19:01:48	253317		
12/13/09 19:11:49	256013		
12/13/09 19:21:50	252450		
12/13/09 19:31:54	254577		
12/13/09 19:41:56	255774		
12/13/09 19:51:57	257996	1530127	
12/13/09 20:01:59	259032		
12/13/09 20:12:00	259104		
12/13/09 20:22:01	257565		
12/13/09 20:32:03	258986		
12/13/09 20:42:04	263384		
12/13/09 20:52:06	266761	1564832	
12/13/09 21:02:07	271562		
12/13/09 21:12:08	272296		
12/13/09 21:22:10	280480		
12/13/09 21:32:11	282583		
12/13/09 21:42:13	280100		
12/13/09 21:52:15	284337	1671358	
12/13/09 22:02:19	290220		
12/13/09 22:12:20	295383		
12/13/09 22:22:22	301393		
12/13/09 22:32:24	283834		
12/13/09 22:42:26	267438		
12/13/09 22:52:28	263006	1701274	
12/13/09 23:02:29	268371		
12/13/09 23:12:32	261333		
12/13/09 23:22:33	270524		
12/13/09 23:32:36	268362		
12/13/09 23:42:38	264211		
12/13/09 23:52:40	263724	1596525	
12/14/09 00:02:43	270649		
12/14/09 00:12:44	266729		
12/14/09 00:22:47	270709		
12/14/09 00:32:48	267928		
12/14/09 00:42:50	264531		
12/14/09 00:52:51	265214	1605760	
12/14/09 01:02:53	270235		
12/14/09 01:12:54	272409		
12/14/09 01:22:56	274511		
12/14/09 01:33:00	269344		
12/14/09 01:43:02	268144		
12/14/09 01:53:03	270030	1624673	
12/14/09 02:03:05	279589		
12/14/09 02:13:06	280805		
12/14/09 02:23:08	282024		
12/14/09 02:33:10	286505		
12/14/09 02:43:11	290234		
12/14/09 02:53:12	291163	1710320	
12/14/09 03:03:14	299153		
12/14/09 03:13:15	290096		
12/14/09 03:23:17	292880		
12/14/09 03:33:39	293282		
